������,�ʐρi�����j,�l���Q�O�D�P�D�P����,��ʈ�Ë@�֐f�Ï���,��ʈ�Ë@�֊J��,��ʈ�Ë@�֓��L,��ʈ�Ë@�֓d�b,��ʈ�Ë@�֏Z��,��ʈ�Ë@�ֈ�t,��ʈ�Ë@�֐f�ÉȖ�,��ʈ�Ë@�֕a��,���Ȉ�Ë@�֎��Ȑf�Ï���,���Ȉ�Ë@�֊J��,���Ȉ�Ë@�֓d�b,���Ȉ�Ë@�֎��Ȉ�t
�哇��,91.06,8898,�哇��ÃZ���^�[,����,,04992-2-2345,�哇�������R�|�Q�|�X,7,���E�O�E���E�Y�E���E��E�_�E��E��,19,���c����,�l,04992-2-9358,1
�哇��,��,��,�암�f�Ï�,����,�o��,04992-4-0388,���ؒn���N�_�b�`,,���E�O,0,���R���Ȉ�@,�l,04992-2-4747,1
�哇��,��,��,�O�c���ȃN���j�b�N,�l,,04992-2-7700,�哇�����c�����c�T�U,1,��,0,�암����,�l,04992-4-0770,1
�哇��,��,��,,,,,,,,,�܂��f���^���N���j�b�N,�l,04992-2-4182,1
�哇��,��,��,,,,,,,,,���؎��Ȉ�@,�l,04992-2-0648,1
������,4.12,293,�������f�Ï�,����,,04992-9-0016,�������P�O�T,1,���E�O,0,�k���ȁl,,,
�V����,27.77,3121,�{���f�Ï�,����,,04992-5-0083,�V���{���S�|�P�O�|�R,3,���E�O�E�Y,10,�{���f�Ï��i���ȁj,����,,2
�V����,��,��,�ዽ�f�Ï�,����,�o��,04992-5-0185,�V�����ዽ�P�|�T,,���E�O,0,,,,
�V����,��,��,�������f�Ï�,����,,04992-7-0019,�������R�P�P�|�P,1,���E�O,2,�������f�Ï��i���ȁj,����,,1
�_�Ó���,18.87,2050,�_�Ó����f�Ï�,����,,04992-8-1121,�_�Ó����P�O�O�X�|�P,2,��,6,�_�Ó����f�Ï��i���ȁj,����,,1
�_�Ó���,��,��,,,,,,,,,�������Ȉ�@,�l,04992-8-1084,1
�O�,55.5,2897,�����f�Ï�,����,,04994-2-0016,�O��_���X�R�V,3,���E���E�O�E�Y�E�āE���E�z�E���E��E��,12,�O����Ȑf�Ï�,����,04994-2-0601,1
�O�,��,��,�ؓc�f�Ï�,����,�x�f,04994-6-1125,�O��ؓc�S�X�X�X,,��,0,�O��ȃN���j�b�N,�l,04994-5-0563,1
�O�,��,��,���Ðf�Ï�,����,�x�f,04994-5-0041,�O����ÂQ�Q�Q�S,,��,0,,,,
�䑠����,20.58,279,�䑠�����f�Ï�,����,,04994-8-2206,�䑠����,1,���E�O�E���E��,2,�k���ȁl,,,
���䒬,72.62,8594,��������a�@,����,,04996-2-1188,���䒬�O���Q,7,���E���E�O�E�Y�E���E�z�E���E�_�E���E���E��,54,��㎕�Ȑf�Ï�,�l,04996-7-0271,1
���䒬,��,��,���d��@,�l,,04996-2-0086,���䒬�O���S�Q�U,1,��,0,���䒬���Ȑf�Ï�,�l,04996-2-3717,
���䒬,��,��,����f�Ï�,�l,,04996-2-0162,���䒬��ꋽ�P�S�V�X,1,��,0,���䓇�������Ȑf�Ï�,�@�l,04996-2-3560,1
���䒬,��,��,,,,,,,,,������Ȉ�@,�l,04996-2-3760,1
���䒬,��,��,,,,,,,,,���V���Ȉ�@,�@�l,04996-2-1372,1
���䒬,��,��,,,,,,,,,��ꋽ���ȃN���j�b�N,�l,04996-2-1354,1
������,5.98,193,�������f�Ï�,����,,04996-9-0123,������,1,���E�Y�E�O,2,�k���ȁl,,,
���}����,104.41,2416,���}�����f�Ï�,����,,04998-2-3800,���}������������,2,���E�Y�E�O�E���E���E��E���E���E��,4,���}�����f�Ï��i���ȁj,����,,1
���}����,��,��,,,,,,,,,�쎕�Ȉ�@,�l,04998-2-3331,1
���}����,��,��,�꓇�f�Ï�,����,,04998-3-2115,���}�����꓇���n,1,���E�Y�E�O�E���E���E��E���E���E��,4,�꓇�f�Ï��i���ȁj,����,,1
�����v,400.91,28741,,18,,,,32,,115,,20,,20
�w����,105.42,2885,�w���f�Ï�,����,,042-598-0115,�w�����Q�V�P�V,2,���E���E�O,2,�w���f�Ï��i���ȁj,����,,1
��������,225.63,6618,�������a�@,����,,0428-83-2145,���������X��P�P�P�P,2,���E�O�E��,49,,,,
��������,��,��,�����f�Ï�,����,�o��,0428-83-3550,�������������V�U�W�|�R,,���E��,0,�������Ȉ�@,�l,0428-83-2148,1
��������,��,��,���J�f�Ï�,����,�o��,,�����������T�Q�X�|�P,1,���E��,0,,,,
��������,��,��,�×��f�Ï�,����,,0428-85-2226,�����������O�g�P�O�W,1,���E�O,0,�×����Ȑf�Ï�,����,0428-85-2366,1
��������,��,��,��ӈ�@,�l,,0428-83-2136,���������X��P�V�V,1,���E�O,8,,,,
��������,��,��,�o�t��f�Ï�,�@�l,,0428-83-3454,���������~�V�T�O�O,1,���E�O�E���E���ː�,10,,,,
�S���v,331.1,9503,,7,,,,8,,69,,3,,3
���v,732,38244,,25,,,,40,,184,,23,,23
