�敪�P,�敪�Q,�敪�R,�敪�S,�哇��,������,�V�����^�V��,�V�����^������,�_�Ó���,�O�,�䑠����,���䒬,������,���}�����^����,���}�����^�꓇,�����啔�v
��Ԑl���i�l�j,,,,8461,341,2351,532,1889,2676,348,8231,201,1880,491,27401
���Ԑl���i�l�j,,,,8490,348,2299,591,1895,2711,355,8258,209,2254,462,27872
�ʐρi�����Q�j,,,,91.06,4.12,23.91,3.92,18.87,55.50,20.58,72.62,5.98,23.80,20.21,-
�k�x�ʖʐϗ��i���j,�S�ȉ�,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.0,100.0,100.0,100.0,45.62
�k�x�ʖʐϗ��i���j,�T��,,,0.00,0.00,0.00,0.00,0.03,99.71,100.0,0.00,0.00,0.00,0.00,18.95
�k�x�ʖʐϗ��i���j,�T��,,,99.95,99.88,98.32,100.0,99.81,0.29,0.00,0.00,0.00,0.00,0.00,35.31
�k�x�ʖʐϗ��i���j,�U��,,,0.05,0.12,1.68,0.00,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.12
�k�x�ʖʐϗ��i���j,�U���ȏ�,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
�ő�Ôg���i���S�́j�i���j,,,,14.57,15.00,29.65,28.13,26.36,16.10,6.37,18.07,17.68,12.62,11.20,29.65
�ő�Ôg���̓��B���ԁi���j,,,,21.4,18.1,16.1,13.7,15.7,24.6,29.5,32.6,34.6,115.0,134.5,16.1
��������,�v,,,5988,243,1684,490,1540,1911,183,5154,90,508,132,17923
��������,�ؑ�,,,5092,171,770,416,1087,1692,171,3808,52,108,60,13427
��������,��ؑ�,,,896,72,914,74,453,219,12,1346,38,400,72,4496
�����ʌ����S�󓏐�,�v,,,37,26,739,16,224,87,0,24,0,127,2,1282
�����ʌ����S�󓏐�,�h��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ����S�󓏐�,�t��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ����S�󓏐�,�}�X�Βn����,,,31,24,22,2,42,1,0,0,0,0,0,122
�����ʌ����S�󓏐�,�Ôg,,,6,2,717,14,182,86,0,24,0,127,2,1160
�����ʌ������󓏐�,�v,,,142,33,200,13,75,29,0,35,0,69,11,607
�����ʌ������󓏐�,�h��,,,65,1,5,2,8,0,0,0,0,0,0,81
�����ʌ������󓏐�,�t��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ������󓏐�,�}�X�Βn����,,,41,32,20,3,49,1,0,0,0,0,0,146
�����ʌ������󓏐�,�Ôg,,,36,0,175,8,18,28,0,35,0,69,11,380
�l�I��Q,���ҁi�l�j,�v,,20,5,877,16,288,57,0,14,1,52,2,1332
�l�I��Q,���ҁi�l�j,�h��,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�}�X�Βn����,,3,2,1,0,3,0,0,0,0,0,0,9
�l�I��Q,���ҁi�l�j,�Ôg,,17,3,876,16,285,57,0,14,1,52,2,1323
�l�I��Q,���ҁi�l�j,���O�]�|�E������,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�΍�,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�������e���i�Q�l�l�j,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�v�i�l�j,,19,2,23,1,7,1,0,4,0,6,0,63
�l�I��Q,�����ҁi�l�j,�h��,,9,0,0,0,2,0,0,0,0,0,0,11
�l�I��Q,�����ҁi�l�j,�}�X�Βn����,,3,2,1,0,3,0,0,0,0,0,0,9
�l�I��Q,�����ҁi�l�j,�Ôg,,7,0,22,1,2,1,0,4,0,6,0,43
�l�I��Q,�����ҁi�l�j,���O�]�|�E������,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�΍�,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�������e���i�Q�l�l�j,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�v�i�l�j,5,1,8,0,2,0,0,1,0,2,0,19
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�h��,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�}�X�Βn����,3,1,1,0,1,0,0,0,0,0,0,6
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�Ôg,2,0,7,0,1,0,0,1,0,2,0,13
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,���O�]�|�E������,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�΍�,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�������e���i�Q�l�l�j,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���͒E�o�����,,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�Ôg�v�~����,,,0,0,6,0,1,2,0,1,0,29,2,41
