�敪�P,�敪�Q,�敪�R,�O����h�{��,�O����h�{�����萔,�O����h�c�{��,�O��_�����c,�O��ɓ����c,�O��Ƀ��J���c,�O����Õ��c,�O��ؓc���c,�O��v,�O��v���萔,�䑠����,�䑠�������萔,���v,���v���萔
�c����,,,,,4,26,12,11,37,16,106,150,35,35,141,185
���h����,,,9,12,,,,,,,9,12,,,9,12
�|���v��,�K�\�����|���v,�l�֋쓮��,0,,,1,1,0,1,1,4,,0,,4,
�|���v��,�K�\�����|���v,���^���̓|���v,0,,,3,1,3,4,4,15,,5,,20,
�|���v��,�K�\�����|���v,���^���̓|���v�t�ύڎ�,0,,,1,1,1,1,1,5,,2,,7,
�|���v��,�K�\�����|���v,�����t�|���v������,1,,,0,0,0,0,0,1,,0,,1,
�|���v��,�K�\�����|���v,���w���h��,0,,,0,0,0,0,0,0,,0,,0,
�|���v��,�v,,1,,,5,3,4,6,6,25,,7,,32,
���ΐݔ�,���h��,,,,,,,,,,0,,25,,25,
���ΐݔ�,�h�ΐ���,,,,,18,12,8,20,22,80,,5,,85,
���ΐݔ�,�v,,,,,18,12,8,20,22,80,,30,,110,
