��ނP,��ނQ,��ނR,�O��_��,�O��_�������ƕ����̂���,�O��ɓ�,�O��ɓ������ƕ����̂���,�O��Ƀ��J,�O�����,�O����Ð����ƕ����̂���,�O��ؓc,�O��ؓc�����ƕ����̂���,�O��v,�O��v�����ƕ����̂���,�䑠��,�䑠�������ƕ����̂���,���v,���v�����ƕ����̂���
����,����,,3,,7,,0,14,,6,,30,,1,,31,
����,�l��,,3,,8,,0,21,,8,,40,,1,,41,
����,����,,0,,0,,0,,1,,1,,2,0,,,2
����,�l��,,0,,0,,0,,3,,2,,5,0,,,5
�Z��,����,,,2,,2,0,,11,,5,,20,0,,,20
�Z��,�l��,,,2,,2,0,,17,,7,,28,0,,,28
���,����,,0,,,1,0,3,2,,1,3,4,0,,3,4
���,�l��,,0,,,1,0,3,2,,1,3,4,0,,3,4
���,�P��,����,0,,1,,0,4,,2,,7,,0,,7,
���,�P��,�l��,0,,1,,0,4,,2,,7,,0,,7,
���,���̑��Ƃ̕���,����,,2,,7,0,,14,,6,,29,,1,,30
���,���̑��Ƃ̕���,�l��,,2,,8,0,,19,,8,,37,,1,,38
�A�w,����,,0,,0,,0,,1,0,,,1,0,,,1
�A�w,�l��,,0,,0,,0,,2,0,,,2,0,,,2
���v,����,,3,,8,,0,21,,8,,40,,1,,41,
���v,�l��,,3,,9,,0,28,,10,,50,,1,,51,
