�敪,�����s���~���i�N���b�J�[�E�A���t�@���āE���Ȗˁj�s�L�q�Ɂi�H���j,�����s���~���i�N���b�J�[�E�A���t�@���āE���Ȗˁj����q�Ɂi�H���j,�����s���~���i�N���b�J�[�E�A���t�@���āE���Ȗˁj�����j���O�X�g�b�N�i�H���j,�����s���~���i�N���b�J�[�E�A���t�@���āE���Ȗˁj�v�i�H���j,��s�������~�����p���i�H���j,��s�������~���C���X�^���g�i�H���j,��s�������~���āi�H���j,��s�������~���ʋl��H�i�H���j,��s�������~���ʋl���H�i�H���j,��s�������~�����̑����e,��s�������~�����̑��H��,��s�������~���v�i�H���j,��s�������~�����i�H�j,�敪
���䒬,-,1000,-,1000,17675,-,-,2121,-,,,19796,8646,��
���̏o��,-,4900,-,4900,-,-,32700,3600,-,,,36300,-,��
�w����,-,-,-,0,1128,-,12700,7620,-,,,21448,6000,�w
��������,-,-,-,0,-,-,2260,-,-,,,2260,660,��
���������v,0,5900,0,5900,18803,0,47660,13341,0,,,79804,15306,�v
�哇��,12000,-,-,12000,-,-,-,-,-,,,0,-,��
������,-,4200,-,4200,4480,-,145,50,80,������,2970,7725,1404,��
�V����,-,60690,-,60690,57610,-,3800,-,-,,,61410,150,�V
�_�Ó���,-,13300,-,13300,12000,-,-,-,-,,,12000,-,�_
�O�,5000,5390,-,10390,5400,-,-,-,-,,,5400,-,�O
�䑠����,-,3850,-,3850,4200,-,-,-,-,,,4200,-,��
���䒬,16100,7000,-,23100,7000,-,-,-,-,,,7000,-,��
������,-,700,-,700,-,-,-,-,200,�N���b�J�[,400,600,156,��
���}����,34950,-,-,34950,-,-,3395,-,-,,,3395,34560,��
�����咬���v,68050,95130,0,163180,90690,0,7340,50,280,,3370,101730,36270,�v
�s�O,,,,0,,,,,,,,,,�O
