����,���ƍ���,���ƍז�,�ӏ���,�{�s�n���͎�v�n,���Ǝ��,���H�N�x,�����N�x,�S�̌v�掖�Ɣ�,�S�̌v�捑��,�c���Ǝ��Ɣ�,�c���ƍ���,�P�V�������Ɣ�,�P�V��������,�P�V�C���㎖�Ɣ�,�P�V�C���㍑��,�P�W���ƌv�掖�Ɣ�,�P�W���ƌv�捑��,�P�W���ƌv��s��,�P�W���ƌv�撬����
�O�,���h,�ΎR���h,��c��x��,�O��_��,�s,H17,H18,1055000,580250,0,0,0,0,862000,474100,237000,130350,106650,
�O�,���h,�ΎR���h,���Έ��,�O��_��,�s,H17,H20,624000,343200,394000,216700,0,0,73000,40150,212000,116600,95400,
�O�,���h,�ΎR���h,�O�m�֑�,�O��_��,�s,H17,H20,497000,273350,320000,176000,0,0,75000,41250,147000,80850,66150,
�O�,���h,�ΎR���h,�Ԑ�,�O��_��,�s,H18,H21,449000,246950,371000,204050,0,0,,,111000,61050,49950,
�O�,���h,�ΎR���h,�n���Q��,�O��_��,�s,H18,H21,738000,405900,642000,353100,0,0,,,120000,66000,54000,
�O�,���h,�ΎR���h,�S�C��E�[�i��,�O�����,�s,H18,H21,277000,152350,209000,114950,0,0,,,377000,207350,169650,
�O�,���h,�ΎR���h,�ΎR���h�v,,,,,3640000,20200,1936000,1064800,0,0,11000,555500,1204000,662200,541800,
�O�,���݊C��,�Ǖ�����,����,�O�����,�s,H16,H21,332000,166000,264000,132000,36000,18000,46000,23000,40000,20000,20000,
�O�,�`�p�C��,�N�H,�O�r,�O��ؓc,�s,H13,H25,21000,1105500,21000,1105500,30000,16500,,,30000,16500,13500,
�O�,�C�݌v,,,,,,,2342000,1271500,2274000,1237500,66000,34500,46000,23000,70000,36500,33500,
�O�,��ʓs��,������ǁi���j,�O��z��,�O��ɓ�,�s,H17,H17,58000,29000,0,0,58000,29000,,,0,,,
�O�,��ʓs��,������ǁi���j,�O��z��,�O��_��,�s,H17,H20,463000,231500,207000,103500,140000,70000,,,116000,58000,58000,
�O�,��ʓs��,������ǁi���j,�O��z��,�O��ؓc,�s,H17,H21,1149000,574500,507000,253500,190000,95000,,,174000,87000,87000,
�O�,��ʓs��,������ǁi���j,�O��z��,�O��ɓ�,�s,H17,H21,596000,298000,354000,177000,12000,6000,,,13000,6500,6500,
�O�,��ʓs��,������ǁi���j,������ǁi��ʁj�v,,,,,2266000,1133000,1068000,534000,400000,200000,0,0,303000,151500,151500,
�O�,�`�p,�n���`�p,�O�r�`,�O����m��,�s,S42,H19,2631000,2102800,2526000,2020800,736000,588800,,,710000,568000,142000,
�O�,��`,�Ɩ��H��,�O���`,�O�,�s,H17,H18,286250,229000,286250,229000,83750,67000,,,0,,,
�O�,�X�ъ��ۑS����,����,�O��n��,�O�,�X�ёg��,H18,,,,,,0,0,,,8408,2522,5886,
�O�,�X�ъ��ۑS����,�w���ē�,�O��n��,�O�,,H18,,,,,,0,0,,,378,113,265,
�O�,�X�ъ��ۑS����,�X�ъ��ۑS�����v,,,,,,,,,,,,,,8786,2635,6151,
�O�,���Y���,�n�拙�`,�O�,�O�,�s,H14,H23,1119000,559500,1062000,531000,0,0,,,90000,45000,45000,
�O�,���Y���,�n�拙�`,�Ƀ��J���`,�O�,�s,S33,H23,4439144,2881086,1580500,1128300,517000,338000,,,800000,515000,285000,
�O�,���Y���,�n�拙�`,��v�ۋ��`,�O�,�s,H17,H23,185000,148000,135000,108000,50000,40000,0,,,,,
�O�,���Y���,�n�拙�`,�n�拙�`�v,,,,,5743144,3588586,2777500,1767300,567000,378000,0,0,890000,560000,330000,
�O�,���Y���,�L�拙�`,���Ë��`,�O�,�s,S26,H23,80200,6710265,7326500,6136090,250000,212500,,,350000,297500,52500,
�O�,���Y���,���Y��Ռv,,,,,,13745144,10298851,10104000,7903390,817000,590500,0,0,1240000,857500,382500,
�O�,�p��������,�򉻑���������,�O�,�O�,��,S62,H18,18000,9000,9000,4500,9000,4500,,,12375,6750,3375,2250
�O�,�O����v,,,,,,,24928394,17046151,18203250,12993990,2111750,1485300,1056000,578500,3548161,2285085,1260826,2250
�䑠��,���h,�ΎR���h,����,�䑠��������,�s,H11,H18,600000,330000,179000,98450,82000,45100,102000,56100,70000,38500,31500,
�䑠��,��ʓs��,�ЊQ�h��,�䑠�����,�䑠�������싽,�s,H16,H18,136000,68000,20000,10000,20000,10000,,,20000,10000,10000,
�䑠��,�`�p,�n���`�p,�䑠���`,�䑠�������l,�s,S44,H19,4774000,3429800,2514000,1953800,877000,696200,,,857000,656600,200400,
�䑠��,�p��������,�򉻑���������,�䑠����,�䑠����,��,H19,H18,1800,900,900,450,900,450,,,900,450,225,225
�䑠��,�䑠���v,,,,,,,5511800,3828700,2713900,2062700,979900,751750,102000,56100,947900,705550,242125,225
