���Ƌ敪,�P�T�{�H�ӏ�,�P�T����,�P�T�H����i��~�j,�P�T�H����J�z�i��~�j,�P�T�H����\�Z�Ŏx�����i��~�j,���Ƌ敪,�P�U�{�H�ӏ�,�P�U����,�P�U�H����i��~�j,�P�U�H����J�z�i��~�j,�P�U�H����\�Z�Ŏx�����ρi��~�j,���Ƌ敪,�P�V�{�H�ӏ�,�P�V����,�P�V�H����i��~�j,�P�V�H����J�z�i��~�j,�P�V�H����\�Z�Ŏx�����ρi��~�j
�ЊQ����,�O��i�󈾑�j,�J�~�H�Q��,68383,,,�ЊQ����,�O��i�|�ؑ�j,�J�~�H�P��^���ōH�P��^���H�H�ꎮ,209647,154647,-55000,�ЊQ����,�O��i�|�ؑ�j,�J�~�H�P��^���Œ�P��^���H�H�ꎮ,154647,,
�ЊQ����,�O��i�Ƀ��J��j,�J�~�H�R��,122422,,,�ЊQ����,�O��i�[�i��j,�J�~�H�Q��^���ōH�P��^���H�H�ꎮ,383619,383619,,�ЊQ����,�O��i�[�i��j,�J�~�H�Q��^���Œ�P��^���H�H�ꎮ,383619,,
�ЊQ����,�O��i�p���~��j,�J�~�H�P��,242968,,,�ЊQ����,�O��i���R��j,�J�~�H�V��,346944,246944,-100000,�ЊQ����,�O��i���R��j,�J�~�H�V��,246944,,
�ЊQ����,�O��i���̑�j,�J�~�H�W��^���ōH�Q��^���H�H�ꎮ,384106,,,�ЊQ����,�O��i�ɓ���j,�J�~�H�P��,43515,,,�ЊQ����,�O��i���j,�J�~�H�T��,244830,,
�ЊQ����,�O��i������j,�J�~�H�V��,245018,147018,-98000,�ЊQ����,�O��i���j,�J�~�H�T��,332325,199425,-132900,�ЊQ����,�O��i�|�ؑ�j,�J�~�H�P��^���Œ�R��^���H�H��,223162,,
�ЊQ����,�O��i�z����j,�J�~�H�P�Q��^���ōH�V��^���H�H�ꎮ,467250,467250,,�ЊQ����,�O��i�c����j,�J�~�H�Q��,75455,,,�ЊQ����,�O��i�V�c��j,�J�~�H�V��,284297,,
�ЊQ����,�O��i�󈾑�j,�J�~�H�P��,96285,96285,,�ЊQ����,�O��i���]��j,�y���H�R��,123090,,,�ЊQ����,�O��i�Ƃ�ё�j,�y���H�Q��,82346,47946,-34400
�ЊQ����,�O��i�p���~��j,�J�~�H�Q��,129150,129150,,�ϑ��i�ЊQ�j,�O��i�ؓc�j,�E���h�ɐݔ��ێ�_��,6868,,,�ЊQ����,�O��i���]��j,�J�~�H�R��^�y���H�R��,399610,274510,-125100
�ЊQ����,�O��i������j,�J�~�H�Q��^���ōH�T��^���H�H�Q��,292425,292425,,�ϑ��i�ЊQ�j,�O��i�S��j,�X�ѕ����΍�����,25000,,,�ЊQ����,�O��i�p���~��j,�J�~�H�P��^���Œ�Q��^���H�H�ꎮ,86212,,-32000
�ЊQ����,�O��i�|�ؑ�j,�J�~�H�Q��^���ōH�Q��^���H�H�ꎮ,296625,296625,,�ϑ��i�ЊQ�j,�O��i�S��j,���ʁE�݌v,23730,,,�ЊQ����,�O��i�q��j,�J�~�H�Q��,62533,39433,-23100
�ЊQ����,�O��i���̑�j,�J�~�H�Q��,68250,68250,,�ϑ��i�ЊQ�j,�O��i�S��j,����Z�p�Ɩ�,10920,,,�ϑ��i�ЊQ�j,�O��i�S��j,����Z�p�Ɩ�,20790,,
�ϑ��i�ЊQ�j�s�P���R,�䑠��,�Ή��H,28875,,,�ϑ��i�ЊQ�j,�O��i�S��j,�X�эЊQ��������,42300,,,�ϑ��i�ЊQ�j,�O��i�ؓc�j,���ʁE�݌v,4935,,
�ϑ��i�ЊQ�j�s�P���R,�O��i�ؓc�E���Áj,���ʁE�݌v,38850,,,�ϑ��i�ЊQ�j,�O��i�S��j,�S�̌v��쐬,25100,21967,-3133,�ϑ��i�ЊQ�j,�O��i�ؓc�j,���ʁE�݌v,6496,,
�ϑ��i�ЊQ�j�s�P���R,�O��i�ؓc�E���Áj,���ʁE�݌v,3150,,,�ϑ��i�ЊQ�j,�O��i�S��j,�r�p�n�Ή�����,37500,37500,,�ϑ��i�ЊQ�j,�O��i�ɓ��j,���ʁE�݌v,4912,,
�ϑ��i�ЊQ�j�s�P���R,�O��i�S��j,�X�ё�������,22800,,,�s�P���R,�O��i�Ŏ��j,���t�H�ꎮ,4515,,,�ϑ��i�ЊQ�j,�O��i�S��j,�X�ѕ����΍�����,23662,,
�ϑ��i�ЊQ�j�s�P���R,�O��i�S��j,��q�̎�,6890,,,�s�P���R,�O��i�Ƀ��J�j,�h����H�ꎮ,9534,,,�ϑ��i�ЊQ�j,�O��i�S��j,�r�p�n�Ή�����,14196,,
�ϑ��i�ЊQ�j�s�P���R,�䑠��,�ʐ^�B�e,2499,,,�s�P���R,�䑠���i��c��j,���p�H�ꎮ,10651,,,�ϑ��i�ЊQ�j,�O��i�S��j,�X�эЊQ��������,18692,,
�s�P���R,,,,,,,,,,,,�ϑ��i�ЊQ�j,�O��i�_���E�ؓc�j,���ʁE�݌v,13657,,
�s�P���R,,,,,,,,,,,,�s�P���R,�O��i�󈾑�j,���H�ꎮ,1470,,
�s�P���R,,,,,,,,,,,,�s�P���R,�O��i�Ƀ��J�j,�h����H�ꎮ,1365,,
�s�P���R,,,,,,,,,,,,�s�P���R,�䑠���i��c��j,���@���H�����ǍH�ꎮ,15315,,
