�w�Z���P,�w�Z���Q,���ʋ����i���j,���ʋ����i���j,�������k���i���j,�̈�فi���Q�j,�̈�ُ��E�����p�i���Q�j,�v�[���i���j,�v�[�����E�����p�i���j,�^����i���Q�j,�^���ꏬ�E�����p�i���Q�j,���l
���w�Z,�O��,6,8,1,797,,�Q�T�~�P�O,,6868,,
���w�Z,����,7,5,,700,,,�Q�T�~�P�R,,10127,
���w�Z,�ؓc,6,6,,680,,,�Q�T�~�P�P,3977,,
���w�Z,�䑠��,6,3,,,768,,�Q�T�~�P�Q,,3751,�T�u�v�[���T���~�T��
���w�Z,�O��,3,8,,872,,�Q�T�~�P�P,,15624,,
���w�Z,����,3,9,,598,,,�Q�T�~�P�R,,10127,
���w�Z,�ؓc,3,7,,830,,,�Q�T�~�P�P,8793,,
���w�Z,�䑠��,3,5,,,768,,�Q�T�~�P�Q,,3751,�T�u�v�[���T���~�W��
