�敪�P,�敪�Q,�敪�R,�敪�S,�哇��,������,�V�����^�V��,�V�����^������,�_�Ó���,�O�,�䑠����,���䒬,������,���}�����^����,���}�����^�꓇,�����啔�v
��Ԑl���i�l�j,,,,8461,341,2351,532,1889,2676,348,8231,201,1880,491,27401
���Ԑl���i�l�j,,,,8490,348,2299,591,1895,2711,355,8258,209,2254,462,27872
�ʐρi�����Q�j,,,,91.06,4.12,23.91,3.92,18.87,55.50,20.58,72.62,5.98,23.80,20.21,-
�k�x�ʖʐϗ��i���j,�S�ȉ�,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.0,100.0,100.0,100.0,45.62
�k�x�ʖʐϗ��i���j,�T��,,,0.00,0.00,0.00,0.00,0.03,99.71,100.0,0.00,0.00,0.00,0.00,18.95
�k�x�ʖʐϗ��i���j,�T��,,,99.95,99.88,98.32,100.0,99.81,0.29,0.00,0.00,0.00,0.00,0.00,35.31
�k�x�ʖʐϗ��i���j,�U��,,,0.05,0.12,1.68,0.00,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.12
�k�x�ʖʐϗ��i���j,�U���ȏ�,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
�ő�Ôg���i���S�́j�i���j,,,,15.76,16.18,30.16,26.70,28.43,16.98,7.37,12.26,11.98,11.08,9.07,30.16
�ő�Ôg���̓��B���ԁi���j,,,,22.4,19.1,17.1,14.8,16.6,49.9,35.3,77.3,35.6,122.6,137.0,17.1
��������,�v,,,5988,243,1684,490,1540,1911,183,5154,90,508,132,17923
��������,�ؑ�,,,5092,171,770,416,1087,1692,171,3808,52,108,60,13427
��������,��ؑ�,,,896,72,914,74,453,219,12,1346,38,400,72,4496
�����ʌ����S�󓏐�,�v,,,41,26,758,15,219,74,0,3,0,21,0,1157
�����ʌ����S�󓏐�,�h��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ����S�󓏐�,�t��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ����S�󓏐�,�}�X�Βn����,,,31,24,22,2,42,1,0,0,0,0,0,122
�����ʌ����S�󓏐�,�Ôg,,,10,2,736,13,177,73,0,3,0,21,0,1035
�����ʌ������󓏐�,�v,,,159,33,195,13,75,33,0,8,0,79,4,599
�����ʌ������󓏐�,�h��,,,65,1,5,2,8,0,0,0,0,0,0,81
�����ʌ������󓏐�,�t��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ������󓏐�,�}�X�Βn����,,,41,32,20,3,49,1,0,0,0,0,0,146
�����ʌ������󓏐�,�Ôg,,,53,0,170,8,18,32,0,8,0,79,4,372
�l�I��Q,���ҁi�l�j,�v,,30,4,778,13,279,49,0,3,1,35,0,1192
�l�I��Q,���ҁi�l�j,�h��,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�}�X�Βn����,,3,2,1,0,3,0,0,0,0,0,0,9
�l�I��Q,���ҁi�l�j,�Ôg,,27,2,777,13,276,49,0,3,1,35,0,1183
�l�I��Q,���ҁi�l�j,���O�]�|�E������,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�΍�,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�������e���i�Q�l�l�j,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�v�i�l�j,,22,2,20,0,9,0,0,1,0,5,0,59
�l�I��Q,�����ҁi�l�j,�h��,,9,0,0,0,2,0,0,0,0,0,0,11
�l�I��Q,�����ҁi�l�j,�}�X�Βn����,,3,2,1,0,3,0,0,0,0,0,0,9
�l�I��Q,�����ҁi�l�j,�Ôg,,10,0,19,0,4,0,0,1,0,5,0,39
�l�I��Q,�����ҁi�l�j,���O�]�|�E������,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�΍�,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�������e���i�Q�l�l�j,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�v�i�l�j,7,1,7,0,2,0,0,0,0,2,0,19
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�h��,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�}�X�Βn����,3,1,1,0,1,0,0,0,0,0,0,6
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�Ôg,4,0,6,0,1,0,0,0,0,2,0,13
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,���O�]�|�E������,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�΍�,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�������e���i�Q�l�l�j,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���͒E�o�����,,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�Ôg�v�~����,,,1,0,6,0,2,2,0,0,0,12,0,23
