�N,����,���,��Q�n��,��Ȕ�Q�i���ҁj,��Ȕ�Q�i�s���j,��Ȕ�Q�i�����j,��Ȕ�Q�i���o�Ɖ��j,��Ȕ�Q�i�j�����o�j,��Ȕ�Q�i�S��j,��Ȕ�Q�i����j,��Ȕ�Q�i�ꕔ�j���j,��Ȕ�Q�i�ꕔ����j,��Ȕ�Q�i����j,��Ȕ�Q�i�����j
���a22,9.14�`15,�䕗�i�J�X���[���j,�敔�E�����n��,6,2,3,40,,75,81,,,78993,24879
���a23,9.16,�䕗�i�A�C�I���j,�敔�E�����n��,1,1,22,2,,76,158,,,73750,64127
���a24,8.31�`9.1,�䕗�i�L�e�B�j,�敔,18,,104,,,896,3233,,,73750,64127
���a33,7.22�`23,�䕗��P�P��,�敔�E�����n��,3,,130,,590,18,50,,,13459,22970
���a33,9.26�`28,�䕗��Q�Q���i����j,�s���S��,36,3,164,42,,330,590,,,142802,337731
���a34,9.26�`27,�䕗��P�T���i�ɐ��p�j,�敔�E�����n��,3,,33,,,42,239,1972,,1402,9561
���a40,8.21�`23,�䕗��P�V��,�s���S��,,,9,,,1,7,104,,759,
���a40,9.16�`18,�䕗��Q�S��,�s���S��,6,,10,,,3,11,165,,257,
���a41,6.27�`28,�䕗��S��,�s���S��,2,1,6,,,12,20,37,,15852,
���a41,9.24�`25,�䕗��Q�U��,�����n��,5,,313,,,377,2934,51088,,439,
���a46,8.31,�䕗��Q�R��,�敔�E�����n��,3,,,,,,1,24,,577,
���a47,7.12,��J,�敔�E�����n��,,,,,,2,2,4,,738,
���a48,10.13,��J,�敔�E�����n��,,,,,,,,,,571,
���a49,7.20,���J,�敔�E�����n��,1,,2,,,,3,1,,770,
���a49,9.1,�䕗��P�U��,�s���S��,,,2,,,19,,9,,80,
���a50,10.5,�䕗��P�R��,������n��,,,85,,,285,524,1286,,4,
���a51,9.9,�䕗��P�V��,�敔�E�����n��,,,1,,,,,6,,2288,
���a53,2.28,�˕�,�敔,,,34,,,1,2,584,,,
���a53,4.6,�W�����J,�敔�E�����n��,,1,1,,,,,2,,1874,
���a54,5.15,�W�����J,�敔�E�����n��,,,,,,,,,,826,
���a54,10.19,�䕗��Q�O��,�s���S��,5,,81,,,33,358,1505,,184,
���a56,7.22,�W�����J,�敔�E�����n��,,,,,,,,,,1796,
���a56,10.22,�䕗��Q�S��,�s���S��,,,4,,,1,1,6,,6235,
���a57,9.12,�䕗��P�W��,�s���S��,,,13,,,4,3,18,,5733,
���a58,11.7,�䕗��P�V��,�敔�S��,,,6,,,30,24,73,,1,
���a60,6.30�`7.1,�䕗��U��,�s���S��,,,5,,,3,4,47,,22,209
���a60,7.14,��J,�敔,1,,1,,,,,2,,1193,7351
���a60,9.6,��J,����,,,,,,,,,,65,855
���a61,8.4,�䕗��P�O��,�s���S��,,,,,,,,,,738,
���a62,7.25,��J,�s���S��,1,,1,,,,,,,349,3482
���a62,7.31,��J,�敔,1,,2,,,,,,,250,1947
���a62,8.24,��J,�s���S��,,,,,,,,,,25,657
������,8.1,��J,�s���S��,,,1,,,,,5,,1100,2534
������,8.10,��J,�敔�E�����n��,,,,,,,1,,,189,434
����3,9.19�`20,�䕗��P�W��,�s���S��,1,,3,,,1,3,10,,483,2739
����5,8.26�`27,�䕗��P�P��,�s���S��,,,,,,,,,3,826,3312
����7,9.16�`17,�䕗��P�Q��,������n��,,,1,,,16,24,,659,,6
����8,9.21�`22,�䕗��P�V��,�s���S��,,,9,,,1,5,,199,10,72
����9,6.20,�䕗��V��,�a�J�E�������R�ق�,1,,3,,,,,,20,1,6
����9,9.21�`25,�䕗��Q�S��,���}��,3,,3,,,3,5,,93,,
����10,1.15,���,�s���e�n,1,,2,,,,,,26,,
����11,7.21,��J,�V�h�A�����ق�,1,,3,,,,,,,493,315
����12,7.8,�䕗��R��,�s���S��,,,1,,,3,,,13,4,33
����13,9.10,�䕗��P�P��,�s���S��,1,,1,,,,,,59,10,133
����14,10.1,�䕗��Q�P��,�s���S��,,,,,,4,9,,61,2,26
����15,9.21,�䕗��P�T��,�s���S��,,,,,,6,19,,166,,
����16,10.8,�䕗��Q�Q��,�s���S��,,,,,,,1,,23,289,785
����17,9.4,��J,����E�����O,,,,,,,,,,2972,2644
����18,9.11,�W�����J,�s���S��,,,,,,,,,,32,54
����19,9.6,�䕗��X��,�s���S��,,,3,,,,7,,166,6,34
����20,8.5,��J,�敔,5,,,,,,,,,86,87
����21,10.8,�䕗�P�W��,�s���S��,,,4,,,1,,,20,15,30
����22,7.5,��J,�s���S��,,2,,,,,,,,381,401
����25,10.16,�䕗�Q�U��,�哇���O,36,4,3,,,73,45,,85,2,34
