�N,����,���,��Q�n��,��Ȕ�Q�i���ҁj,��Ȕ�Q�i���ҁE�s���j,��Ȕ�Q�i�s���j,��Ȕ�Q�i�����j,��Ȕ�Q�i�Z�Ɓj,��Ȕ�Q�i�Z���j,��Ȕ�Q�i�k�n�j�i�����j,��Ȕ�Q�i�D���j,��Ȕ�Q�i���̑��j
���a20,9.17�`18,�����Q�i����䕗�j,�����{�A���ɍL��,2473,,1283,2452,89839,273888,128403,,
���a20,10.9�`13,�����Q�i���v���䕗�j,�����{�A���ɕ���,377,,74,202,6181,174146,158893,,
���a22,9.14�`15,�����Q�i�J�X���[���䕗�j,���C�Ȗk,1077,,853,1547,9298,384743,12927,,
���a23,9.11�`12,���Q�i��C���j,��B�k��,121,,126,317,1263,2290,739,45,
���a23,9.15�`17,���Q�i�A�C�I���䕗�j,�l���`���k���Ɋ��,512,,326,1956,18017,120035,113427,435,
���a24,6.20�`23,�����Q�i�f���䕗�j,��B�`���k���Ɉ��Q,252,,216,367,5398,57553,80300,4242,
���a24,8.15�`19,�����Q�i�W���f�B�X�䕗�j,��B�E�l��,154,,25,213,2561,101994,104973,123,
���a24,8.31�`9.1,�����Q�i�L�e�B�䕗�j,�����`�k�C��,135,,25,479,17203,144060,48598,2907,
���a25,8.3�`6,���Q�i�M�ђ�C���j,�����`���k,40,,59,764,376,32293,47722,,
���a25,9.2�`4,�����Q�i�W�F�[���䕗�j,�l���Ȗk���ɑ��,336,,172,10930,56131,166605,85018,2752,
���a25,9.12�`14,�����Q�i�L�W�A�䕗�j,��B�`����,35,,8,75,4836,121924,90215,845,
���a26,7.7�`17,���Q�i�O���j,�����Ȑ����ɋ��s,162,,114,358,1585,103298,139821,98,
���a26,10.13�`15,�����Q�i���[�X�䕗�j,�S�����ɎR��,572,,371,2644,221118,138273,128517,9596,
���a27,6.22�`25,�����Q�i�_�C�i�䕗�j,�֓��Ȑ�,65,,70,28,425,39712,40924,178,
���a27,7.7�`18,���Q�i�O���j,�����`���C,67,,73,101,664,161027,50184,23,
���a28,6.4�`8,�����Q�i�䕗��Q���E�O���j,��B�`����,37,,17,56,1802,33640,74353,139,
���a28,6.25�`29,���Q�i�O���j,��B�`�������ɌF�{,748,,265,2720,34655,454643,269813,618,
���a28,7.16�`24,���Q�i��I���J�j,�S��,713,,411,5819,10889,86479,98046,112,
���a28,8.14�`15,���Q�i�O���j,���ߋE,290,,139,994,1777,21517,11876,,
���a28,9.24�`26,�����Q�i�䕗��P�R���j,�S���A���ɋߋE,393,,85,2559,86398,495875,318657,5582,
���a29,5.9�`10,���Q�i��C���j,���k�`�k�C��,31,,330,,12359,23,73,348,
���a29,7.4�`6,���Q�i�O���j,�����`�ߋE,33,,12,65,317,32645,36790,8,
���a29,8.17�`20,�����Q�i�䕗��T���j,��B�E�l��,28,,33,69,5442,32265,30476,191,
���a29,9.10�`14,�����Q�i�䕗��P�Q���j,�֓��Ȑ�,107,,39,311,39855,181380,61722,688,
���a29,9.17�`19,�����Q�i�䕗��P�S���j,�l���`���k,34,,20,41,422,43762,66645,126,
���a29,9.25�`27,�����Q�i����ۑ䕗�j,�S��,1361,,400,1601,207542,103533,82963,,���
���a30,7.3�`8,���Q�i�O���j,��B�E�k�C��,17,,32,40,216,30218,47068,9,
���a30,9.29�`10.1,�����Q�i�䕗��Q�Q���E��΁j,�S���i�֓��������j,54,,14,537,85554,51294,30271,1483,�V���s���
���a31,7.14�`17,���Q�i�O���j,���k�E�k��,50,,10,37,708,31066,42608,22,
���a31,8.16�`18,�����Q�i�䕗��X���E�΍Ёj,�S��,33,,3,213,37341,10431,11285,2700,��َs���
���a31,9.7�`10,�����Q�i�䕗��P�Q���E�΍Ёj,����`����,41,,2,313,32044,11489,6729,994,���Îs���
���a32,6.27�`28,�����Q�i�䕗��T���E�O���j,��B�`�֓�,30,,23,33,396,129673,21939,14,
���a32,7.25�`28,���Q�i�|�����J�j,��B�A���ɒ���,856,,136,3860,6811,72565,43566,222,
���a33,7.22�`23,�����Q�i�䕗��P�P���j,�ߋE�Ȗk,26,,14,64,1089,46243,27673,21,
���a33,7.23�`29,���Q�i�O���j,�l���`���k,22,,8,51,423,40874,45916,48,
���a33,9.15�`18,�����Q�i�䕗��Q�P���j,�S��,25,,47,111,5648,48700,25630,226,
���a33,9.26�`28,�����Q�i����䕗�j,�ߋE�Ȗk�A���ɐÉ�,888,,381,1138,16743,521715,89236,260,
���a34,7.13�`15,�����Q�i�䕗��T���E�O���j,�����Ȑ�,44,,16,77,603,77288,32452,3,
���a34,8.13�`14,�����Q�i�䕗��V���E�O���j,�ߋE�`���k���ɍb�M,188,,47,1528,76199,148607,74169,111,
���a34,9.15�`18,�����Q�i�{�Ó��䕗�j,�S���i�֓��������j,47,,52,509,16632,14360,3566,778,
���a34,9.26�`27,�����Q�i�ɐ��p�䕗�j,�S���i��B�������j,4697,,401,38921,833965,363611,210859,7576,
���a35,8.28�`30,�����Q�i�䕗��P�U���j,�����Ȑ�,50,,11,145,2265,45009,17195,120,
���a36,6.24�`7.10,���Q�i���a�R�U�N�~�J�O�����J�j,�S���i�k�C���������j,302,,55,1320,8464,414362,340449,21,
���a36,9.15�`17,�����Q�i��Q���ˑ䕗�j,�S���A���ɋߋE,194,,8,4972,499444,384120,82850,2540,
���a36,10.25�`29,�����Q�i��C���j,��B�`����,78,,36,86,819,60748,32190,186,
���a37,7.1�`9,���Q�i�O���j,��B�E���C,92,,10,82,395,91604,66113,5,
���a39,7.17�`19,���Q�i���a�R�X�N�V���R�A�k�����J�j,�R�A�`�k�����ɓ���,123,,5,291,2048,67517,46042,15,
���a39,9.24�`25,�����Q�i�䕗��Q�O���j,��B�`���k,47,,9,530,71269,44751,16326,594,
���a40,1.8�`10,����Q�i��C���E���g�j,���k�`�k�C��,1,,44,,320,1594,109,1759,
���a40,8.4�`6,�����Q�i�䕗��P�T���j,��B�`����,28,,,368,58951,5716,5418,260,
���a40,9.9�`11,�����Q�i�䕗��Q�R���j,�S��,67,,6,883,63436,49626,12353,619,
���a40,9.13�`18,�����Q�i�䕗��Q�S���E�O���j,�S��,98,,9,330,8105,251820,81649,110,
���a41,6.27�`29,�����Q�i�䕗��S���j,�����`�k�C��,64,,19,91,433,128041,129195,12,
���a41,9.24�`25,�����Q�i�䕗��Q�S�E�Q�U���j,�S���i���ɎR���j,275,,43,976,73166,53601,34159,107,
���a42,7.7�`10,�����Q�i���a�S�Q�N�V�����J�j,��B�k���`�֓�,365,,6,618,3756,301445,44444,5,
���a42,8.26�`29,���Q�i�H�z���J�j,�H�z,113,,33,190,2594,69424,62678,,
���a43,8.15�`18,�����Q�i�䕗��V���E�O���j,�����{,112,,21,63,443,14662,1946,88,��ː�o�X�]��
���a44,6.24�`7.1,���Q�i�O���j,�֓��Ȑ�,81,,8,184,976,64390,55064,9,
���a44,8.7�`12,���Q�i�O���j,���k�E�k��,27,,14,83,608,34360,20564,36,
���a45,8.20�`22,�����Q�i�䕗��P�O���j,�����E�l��,23,,4,556,48652,59961,14329,1403,
���a46,8.28�`9.1,�����Q�i�䕗��Q�R���j,�֓��Ȑ�,37,,7,103,1427,122290,46720,57,
���a47,7.3�`13,���Q�i���a�S�V�N�V�����J�j,�S��,410,,32,534,4339,194691,84794,2,
���a47,9.13�`20,�����Q�i�䕗��Q�O���E�O���j,�S��,,85,,157,4213,146547,43342,322,
���a49,7.3�`11,�����Q�i�䕗��W���E�O���j,����`����,111,,,171,1448,148934,16230,19,
���a50,8.17�`20,�����Q�i�䕗��T���j,�l���`�k�C��,,77,,209,2419,50222,12712,12,
���a50,8.21�`24,�����Q�i�䕗��U���j,�l���`�k�C��,,33,,51,711,48832,80033,28,
���a51,9.8�`17,�����Q�i�䕗��P�V���E�O���j,�S��,,169,,435,11193,442317,80304,237,
���a54,9.24�`10.2,�����Q�i�O���E�䕗��P�U���j,�S��,12,,,83,1503,68216,7042,133,
���a54,10.14�`20,�����Q�i�䕗��Q�O���j,�S��,111,,,478,7523,37450,25451,,
���a55,8.26�`31,���Q�i��C���j,�S��,,26,,50,405,39141,10069,9,
���a55,12�����{�`56.2��,��Q,�S��,,103,,1305,5819,5553,25,1269,
���a56,8.20�`27,�����Q�i�䕗��P�T���j,�ߋE�Ȗk,,43,,173,4401,31082,65821,264,
���a57,7.10�`26,���Q�i���a�T�V�N�V�����J�j,�֓��Ȑ�,337,,8,661,851,52165,15354,30,
���a57,8.1�`3,�����Q�i�䕗��P�O���E�O���j,�����`���k,,95,,174,5312,113902,28311,12,
���a57,9.8�`14,�����Q�i�䕗��P�W���E�O���j,�����Ȗk,,38,,174,651,136308,20012,3,
���a58,7.20�`27,���Q�i���a�T�W�N�V�����J�j,��B�`���k,,117,,166,3669,17141,7796,,
���a58,9.24�`30,�����Q�i�䕗��P�O���E�O���j,�����Ȑ�,,44,,118,640,56267,5651,26,
���a59,6.22�`29,���Q�i�O���j,�����Ȑ��i����������j,,16,,6,21,2967,492,,
���a60,6.18�`7.6,�����Q�i�䕗��U���E�O���j,��B�`���k,,16,,49,811,12691,31617,1,
���a60,7.26,���Q�i�n���ׂ�j,����s,,26,,4,69,,3,,���J�c�n�̒n���ׂ�
���a60,8.29�`9.2,�����Q�i�䕗��P�Q�A�P�R�A�P�S���j,��B�`�k�C��,,31,,232,7805,2858,2112,1144,
���a61,8.3�`9,�����Q�i�䕗��P�O���j,���C�`���k,,21,,106,2683,105072,85119,9,
���a62,7.13�`21,�����Q�i�䕗��T���E�O���j,����`�֓�,,9,,24,51,3426,3778,7,
���a62,8.28�`9.1,�����Q�i�䕗��P�Q���j,����`�k�C��,,8,,189,37078,611,78,791,
���a62,10.13�`18,�����Q�i�䕗��P�X���j,�����`�ߋE,,9,,17,216,24044,6802,99,
���a63,7.9�`29,���Q�i�O���j,��B�`���k,,27,,61,613,10083,3021,22,
����1,8.5�`7,�����Q�i�䕗��P�R���j,�����`���k,,15,,26,159,5063,1384,,
����1,9.17�`20,�����Q�i�䕗��Q�Q���j,��B�`���k,,8,,8,247,5824,584,39,
����2,6.25�`7.4,�����Q�i��C���E�O���j,��B�`�ߋE,27,,,81,592,42141,20765,11,
����2,9.16�`20,�����Q�i�䕗��P�X���j,����`���k,40,,,131,16541,18183,41954,413,
����2,9.25�`10.1,�����Q�i�䕗��Q�O���j,��B�`�֓�,,6,,20,210,13318,4273,31,
����2,12.11�`12,�����Q�i��J�E�����j,�l���`�֓��i���ɐ�t���j,,6,,81,2099,5,,,
����3,2.13�`19,��J�E�����i��ʒ�C���j,�ߋE�`�k�C��,,26,,14,178,54,,316,
����3,7.25�`31,�����Q�i�䕗��X���j,����`����,,6,,39,64,1472,263,120,
����3,8.19�`24,�����Q�i�䕗��P�Q���j,��B�`���k�암,,16,,11,53,4162,4142,4,
����3,9.7�`9,�����Q�i�䕗��P�T���j,�{��E�����A�e���Ɗ֓�,6,,,4,77,1505,,,
����3,9.12�`15,�����Q�i�䕗��P�V���j,����`����,11,,,94,382,2586,875,69,
����3,9.16�`21,�����Q�i�䕗��P�W���j,�ߋE�`���k,,12,,23,225,52662,4973,2,
����3,9.24�`10.1,�����Q�i�䕗��P�X���j,�S��,62,,,1499,170447,22965,362,930,
����4,1.31�`2.1,���E�����i��ݒ�C���j,��B�`���k,,8,,311,6,,,6,
����4,8.6�`10,�����Q�i�䕗��P�O���j,�����{�E�k�C��,2,,,81,11082,1929,7408,84,
����4,9.9�`12,�����Q�i�䕗��P�V���j,�k�C��,1,,,,9,3128,24549,,
����5,7.31�`8.29,�����Q�i�W�����J���A�䕗��V�E�P�P���j,�S���A���Ɏ�����,92,,1,219,950,55070,,,
����11,6.23�`7.3,�����Q,��B�`���k,39,,,69,730,18585,,,
����11,8.13�`16,�����Q,�֓��`���k,16,,,7,36,4008,,,
����12,9.10�`17,�����Q,����`�֓�,10,,,98,312,71291,,,
����13,6.18�`,�����Q,��B�`����,1,,,16,167,1156,,,
����13,7.10�`12,�����Q�i�䕗��U���j,�S��,7,,1,30,260,10318,,,
����13,7.20�`22,�����Q�i�䕗��P�P���j,�S��,6,,,32,46,718,,,
����13,9.10�`11,�����Q�i�䕗��P�T���j,�S��,5,,3,48,162,838,,,
����14,7.25�`26,�����Q�i�䕗��X���j,��B,1,,,2,20,,,,
����14,8.10,�����Q,�L��,3,,,,2,88,,,
����14,10.1�`2,�����Q�i�䕗��Q�P���j,�����`�k�C��,4,,,108,2706,2254,,,
����15,7.18�`21,�����Q,�����{,23,,,25,268,7746,,,
����15,8.10�`12,�����Q�i�䕗��P�O���j,�S��,17,,2,94,614,2398,,,
����15,9.11�`14,�����Q�i�䕗��P�S���j,�S��,3,,,95,371,363,,,
����16,6.18�`21,�����Q�i�䕗��U���j,�S��,2,,3,118,152,42,,,
����16,7.30�`8.6,�����Q�i�䕗��P�O�E�P�P���j,�ߋE�E�l��,3,,,19,92,2638,,,
����16,8.17�`20,�����Q�i�䕗��P�T���j,�S��,10,,,22,252,3034,,,
����16,8.30�`9.2,�����Q�i�䕗��P�U���j,�S��,14,,2,267,7161,46566,,,
����16,9.6�`8,�����Q�i�䕗��P�W���j,�S��,41,,4,1301,43140,8360,,,
����16,9.26�`10.1,�����Q�i�䕗��Q�P���j,�S��,26,,1,97,2288,19681,,,
����16,��11.11�`12,�����Q,�_�ސ�E�O�d�E�É�,1,,,,4,657,,,
����16,10.9�`10.10,�����Q�i�䕗��Q�P���j,�S��,7,,2,166,4930,7046,,,
����16,10.2�`10.22,�����Q�i�䕗��Q�R���j,���k�`����,95,,3,555,19640,55455,,,
����17,6.27�`28,�����Q,�k��,1,,,7,4,734,,,
����17,7.1�`4,�����Q,�֓��`��B,3,,2,3,11,2689,,,
����17,7.8�`11,�����Q,�֓��`��B,6,,,3,14,401,,,
����18,6.26�`,�����Q,���k�`����,30,,2,81,1905,10639,,,
����18,9.15�`18,�����Q�i�䕗��P�R���j,�S��,9,,1,448,11894,1366,,,
����19,9.5�`9,�����Q�i�䕗��X���j,���C�`�k�C��,1,,2,87,672,1345,,,
����20,8.26�`8.31,�����Q,�S��,3,,,3,26,18958,,,
����21,8.8�`11,�����Q�i�䕗��P�W���j,�S��,25,,2,23,1178,5568,,,
����22,7.10�`16,�����Q,�S��,14,,,,�Z�Ɠ��s��,,,,
����23,7.27�`30,�����Q,�V���E����,4,,2,13,1034,8783,,,
����23,7.27�`30,�����Q,�V���E����,4,,2,13,1034,8783,,,
����25,10.16,�����Q�i�䕗��Q�U���j,�S��,39,,4,108,905,5591,,,
