����,���ݒn,�g�їp�g����i��j,��Ɠ��ۈ����i�j,�~�����߁i���j,�~�����i�j,��֎ԁi�j,�y�̂��i�܁j,���B�i���R�j,�c���n�V�i���j,�X�R�b�v�i���j,�J�P���i���j,�`�F���\�[�i��j,�i�^�i���j,���i���j,�n���}�[�i�{�j,�o�[���i�{�j,�Ԑ��J�b�^�[�i���j,�S�����P�O�i�����j,�V�m�i�{�j,���[�v�ރ\�t�g�i���j,���[�v�ރ��C���[�i���j,�h���V�[�g�i���j,�B�i�����j,�ޖ؁i���R�j,�Y�i�{�j
�����΍�Z���^�[�i�h�ЃZ���^�[�j,�]����C���P�|�P�|�R�R,2,10,,,,,,,,,,,,,,,,,,,,,,
�����΍�Z���^�[�i���h�q�Ɂj,�]����C���P�|�P�|�R�R,,,3,,2,9200,,13,22,8,2,1,3,7,2,3,45,2,3000,200,21,80,,
�����r���@��,�]����V���R�|�W�n��,1,2,3,2,1,2600,16,5,10,1,,,,2,2,2,25,2,1000,,10,8,,
�����ڂ̐���,�]����C���Q�|�W�|�P�n��,1,1,2,2,1,,20,5,10,1,,,1,,,,,,,,5,,,
�C���r���@��,�]����C���P�|�P�|�S�S�n��,1,2,4,2,1,2200,20,5,10,1,,1,1,3,3,3,25,3,3000,,20,24,,
���_����,�]����L�F�T�|�U�|�T�n��,,,,,,,,,,,,,,,,,,,,,,,,
���_����i���h�q�Ɂj,�]���擌�_�P�|�P�|�P�X,,,,,2,10600,20,13,25,3,,2,3,3,3,3,30,3,3000,,5,20,2.9,45
�L�F����,�]����z�����R�|�P�|�P�n��,1,3,2,,1,1800,20,5,10,1,,,1,2,2,1,20,2,,,1,,,
�ϐ���,�����搰�C�P�|�P�|�Q�U�n��,2,2,2,2,1,200,20,5,10,,,1,1,3,3,3,130,3,400,,20,18,,
��������,�����搰�C�T�|�P�|�U�Q�n��,,,,,,,,,,,,,,,,,,,,,,,,
��������i���h�q�Ɂj,�����揟�ǂ��U�|�R�n��,2,4,3,2,2,2750,20,5,8,1,,1,2,3,3,3,130,3,3400,,5,,,
�l�O����i�l���j,�����揟�ǂ��R�|�P�S�|�P�R�n��,,,2,2,2,,,,2,,,,,,,,,,200,,,,,
�z�n�쐅��,������l���{�뉀�P�|�P��,,,,1,,,,,,,,,,,,,,,,,,,,
�l���{�r���@��,������l���{�뉀�P�|�P��q�ɓ�,2,3,4,2,1,1400,20,4,10,1,,2,2,2,2,2,20,2,3700,,15,8,,
�����쐅��,������l���{�뉀�P�|�P��q�ɓ�,,,,1,,,,,,,,,,,,,,,,,,,,
�ŉY�r���@��,�`��`��R�|�X�|�U�R�n��,1,2,2,1,1,3800,,5,10,1,,2,1,6,6,6,60,6,4000,,25,4,,
���̏o����,�`��C�݂R�|�Q�T�|�S�n��,,,,,,,12,,,,,,,,,,,,,,,,,
�V���F����,�`��C�݂S�|�T�|�V�n��,,1,,1,1,,,,,,,,,,,,,,,,,,,
�ڍ��쐅��,�i��擌�i��Q�|�U�|�P�U�n��,,1,,1,1,,16,,,,,,,,,,,,,,,,,
�ې쐅��,��c���X���T�|�R�V�|�Q�W�n��,2,1,2,1,1,4000,18,5,10,1,,,1,4,4,4,30,4,3400,,20,4,,
��O�x����,��c�擌��J�U�|�P�O�|�P�W�n��,2,2,3,2,2,,,,,,,,,,,,,,,,,,,
���v,,17,34,32,22,20,38550,202,70,137,19,2,10,16,35,30,30,515,30,25100,200,147,166,2.9,45
