�敪�P,�敪�Q,�敪�R,�敪�S,�哇��,������,�V�����^�V��,�V�����^������,�_�Ó���,�O�,�䑠����,���䒬,������,���}�����^����,���}�����^�꓇,�����啔�v
��Ԑl���i�l�j,,,,8461,341,2351,532,1889,2676,348,8231,201,1880,491,27401
���Ԑl���i�l�j,,,,8490,348,2299,591,1895,2711,355,8258,209,2254,462,27872
�ʐρi�����Q�j,,,,91.06,4.12,23.91,3.92,18.87,55.50,20.58,72.62,5.98,23.80,20.21,-
�k�x�ʖʐϗ��i���j,�S�ȉ�,,,0.00,0.00,0.04,0.00,77.94,99.73,99.95,0.0,0.0,100.0,100.0,48.63
�k�x�ʖʐϗ��i���j,�T��,,,0.00,0.00,76.39,100.00,21.90,0.26,0.1,99.85,99.97,0.00,0.00,26.16
�k�x�ʖʐϗ��i���j,�T��,,,11.84,90.43,21.88,0.0,0.16,0.01,0.00,0.15,0.03,0.00,0.00,4.97
�k�x�ʖʐϗ��i���j,�U��,,,87.94,9.57,1.69,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,20.19
�k�x�ʖʐϗ��i���j,�U���ȏ�,,,0.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05
�ő�Ôg���i���S�́j�i���j,,,,8.69,4.94,9.66,7.06,10.98,18.20,22.60,10.75,5.77,3.96,2.76,22.60
�ő�Ôg���̓��B���ԁi���j,,,,11.1,19.6,41.0,43.9,37.4,16.7,17.6,44.0,56.3,199.3,199.4,17.6
��������,�v,,,5988,243,1684,490,1540,1911,183,5154,90,508,132,17923
��������,�ؑ�,,,5092,171,770,416,1087,1692,171,3808,52,108,60,13427
��������,��ؑ�,,,896,72,914,74,453,219,12,1346,38,400,72,4496
�����ʌ����S�󓏐�,�v,,,129,24,19,0,1,117,0,2,0,2,0,294
�����ʌ����S�󓏐�,�h��,,,19,0,0,0,0,0,0,0,0,0,0,19
�����ʌ����S�󓏐�,�t��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ����S�󓏐�,�}�X�Βn����,,,110,24,18,0,0,0,0,0,0,0,0,152
�����ʌ����S�󓏐�,�Ôg,,,0,0,1,0,1,117,0,2,0,2,0,123
�����ʌ������󓏐�,�v,,,522,36,25,2,6,13,0,5,0,20,0,629
�����ʌ������󓏐�,�h��,,,385,4,0,0,0,0,0,0,0,0,0,389
�����ʌ������󓏐�,�t��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ������󓏐�,�}�X�Βn����,,,133,32,24,0,0,0,0,0,0,0,0,189
�����ʌ������󓏐�,�Ôg,,,4,0,1,2,6,13,0,5,0,20,0,51
�l�I��Q,���ҁi�l�j,�v,,10,2,1,4,3,66,0,4,0,0,0,90
�l�I��Q,���ҁi�l�j,�h��,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�}�X�Βn����,,6,2,1,0,0,0,0,0,0,0,0,9
�l�I��Q,���ҁi�l�j,�Ôg,,4,0,0,4,3,66,0,4,0,0,0,81
�l�I��Q,���ҁi�l�j,���O�]�|�E������,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�΍�,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�������e���i�Q�l�l�j,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�v�i�l�j,,72,3,2,0,0,0,0,0,0,1,0,78
�l�I��Q,�����ҁi�l�j,�h��,,61,1,0,0,0,0,0,0,0,0,0,62
�l�I��Q,�����ҁi�l�j,�}�X�Βn����,,9,2,1,0,0,0,0,0,0,0,0,12
�l�I��Q,�����ҁi�l�j,�Ôg,,2,0,1,0,0,0,0,0,0,1,0,4
�l�I��Q,�����ҁi�l�j,���O�]�|�E������,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�΍�,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�������e���i�Q�l�l�j,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�v�i�l�j,6,1,1,0,0,0,0,0,0,0,0,8
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�h��,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�}�X�Βn����,5,1,1,0,0,0,0,0,0,0,0,7
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�Ôg,1,0,0,0,0,0,0,0,0,0,0,1
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,���O�]�|�E������,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�΍�,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�������e���i�Q�l�l�j,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���͒E�o�����,,,2,0,0,0,0,0,0,0,0,0,0,2
�l�I��Q,�Ôg�v�~����,,,0,0,0,0,0,0,0,0,0,4,0,4
