����,���ƍ���,�ӏ���,�{�s�n���͎�v�n,���Ǝ��,���H�N�x�i�g�j,�����N�x�i�g�j,�S�̌v�掖�Ɣ�,�S�̌v�捑��,�c���Ǝ��Ɣ�,�c���ƍ���,�P�V�������Ɣ�,�P�V��������,�P�V�␳�㎖�Ɣ�,�P�V�␳�㍑��,�P�W���ƌv�掖�Ɣ�,�P�W���ƌv�捑��,�P�W���ƌv��s��,�P�W���ƌv�撬����
�O�,����,�O��w�Z�Z�ɂ̐V���z,�ɓ�,��,17,17,89412,20773,,,89412,21516,110569,20773,,,,
�O�,����,�O��w�Z�Z�ɂ̑�K�͉���,�ɓ�,��,17,17,98745,32915,,,74890,24963,121271,31958,,,,
�O�,����,�O��w�Z�Z�ɂ̌��Q�h�~�H��,�ɓ�,��,17,17,0,0,,,99657,54811,0,0,,,,
�O�,����,�����v,,,,,188157,53688,0,0,263959,101290,231840,52731,,,,
�O�,�\�����P�֌W�i���Y�o�c�j,�z����,�O�,�s,17,17,24200,12100,,,24200,12100,,,,,,
�O�,�\�����P�֌W�i���Y�o�c�j,�z����,�O�,�s,18,18,28480,14240,28480,14240,,,,,25080,12540,12540,
�O�,�\�����P�֌W�i���Y�o�c�j,�\�����P�֌W�v,,,,,52680,26340,28480,14240,24200,12100,0,0,25080,12540,12540,0
�O�,�O��v,,,,,,240837,80028,28480,14240,288159,113390,231840,52731,25080,12540,12540,0
�䑠��,���c�Z��,�䑠����,�䑠���������˂���,��,18,18,89943,40474,89943,40474,,,,,89943,40474,22485,26984
�䑠��,�䑠�����v,,,,,,89943,40474,89943,40474,0,0,0,0,89943,40474,22485,26984
