�敪�P,�敪�Q,�敪�R,�敪�S,�哇��,������,�V�����^�V��,�V�����^������,�_�Ó���,�O�,�䑠����,���䒬,������,���}�����^����,���}�����^�꓇,�����啔�v
��Ԑl���i�l�j,,,,8461,341,2351,532,1889,2676,348,8231,201,1880,491,27401
���Ԑl���i�l�j,,,,8490,348,2299,591,1895,2711,355,8258,209,2254,462,27872
�ʐρi�����Q�j,,,,91.06,4.12,23.91,3.92,18.87,55.50,20.58,72.62,5.98,23.80,20.21,-
�k�x�ʖʐϗ��i���j,�S�ȉ�,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.0,100.0,100.0,100.0,45.62
�k�x�ʖʐϗ��i���j,�T��,,,0.00,0.00,0.00,0.00,0.03,99.71,100.0,0.00,0.00,0.00,0.00,18.95
�k�x�ʖʐϗ��i���j,�T��,,,99.95,99.88,98.32,100.0,99.81,0.29,0.00,0.00,0.00,0.00,0.00,35.31
�k�x�ʖʐϗ��i���j,�U��,,,0.05,0.12,1.68,0.00,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.12
�k�x�ʖʐϗ��i���j,�U���ȏ�,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
�ő�Ôg���i���S�́j�i���j,,,,5.28,3.57,6.47,5.52,9.03,7.69,4.57,10.68,9.46,11.72,9.99,11.72
�ő�Ôg���̓��B���ԁi���j,,,,59.8,143.2,100.3,109.2,37.2,52.6,39.4,36.8,32.0,122.6,137.3,122.6
��������,�v,,,5988,243,1684,490,1540,1911,183,5154,90,508,132,17923
��������,�ؑ�,,,5092,171,770,416,1087,1692,171,3808,52,108,60,13427
��������,��ؑ�,,,896,72,914,74,453,219,12,1346,38,400,72,4496
�����ʌ����S�󓏐�,�v,,,31,24,22,2,47,1,0,2,0,133,1,263
�����ʌ����S�󓏐�,�h��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ����S�󓏐�,�t��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ����S�󓏐�,�}�X�Βn����,,,31,24,22,2,42,1,0,0,0,0,0,122
�����ʌ����S�󓏐�,�Ôg,,,0,0,0,0,5,0,0,2,0,133,1,141
�����ʌ������󓏐�,�v,,,107,33,41,6,67,2,0,7,0,67,9,339
�����ʌ������󓏐�,�h��,,,66,1,10,2,9,0,0,0,0,0,0,88
�����ʌ������󓏐�,�t��,,,0,0,0,0,0,0,0,0,0,0,0,0
�����ʌ������󓏐�,�}�X�Βn����,,,41,32,30,3,55,1,0,0,0,0,0,162
�����ʌ������󓏐�,�Ôg,,,0,0,1,1,3,1,0,7,0,67,9,89
�l�I��Q,���ҁi�l�j,�v,,3,2,5,0,6,0,0,2,0,74,4,96
�l�I��Q,���ҁi�l�j,�h��,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�}�X�Βn����,,3,2,2,0,3,0,0,0,0,0,0,10
�l�I��Q,���ҁi�l�j,�Ôg,,0,0,3,0,3,0,0,2,0,74,4,86
�l�I��Q,���ҁi�l�j,���O�]�|�E������,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�΍�,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���ҁi�l�j,�������e���i�Q�l�l�j,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�v�i�l�j,,15,2,2,0,6,0,0,0,0,4,2,31
�l�I��Q,�����ҁi�l�j,�h��,,12,0,0,0,2,0,0,0,0,0,0,14
�l�I��Q,�����ҁi�l�j,�}�X�Βn����,,3,2,2,0,4,0,0,0,0,0,0,11
�l�I��Q,�����ҁi�l�j,�Ôg,,0,0,0,0,0,0,0,0,0,4,2,6
�l�I��Q,�����ҁi�l�j,���O�]�|�E������,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�΍�,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�������e���i�Q�l�l�j,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�v�i�l�j,3,1,2,0,2,0,0,0,0,1,1,10
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�h��,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�}�X�Βn����,3,1,2,0,2,0,0,0,0,0,0,8
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�Ôg,0,0,0,0,0,0,0,0,0,1,1,2
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,���O�]�|�E������,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�΍�,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�����ҁi�l�j,�����d���ҁi�l�j,�������e���i�Q�l�l�j,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,���͒E�o�����,,,0,0,0,0,0,0,0,0,0,0,0,0
�l�I��Q,�Ôg�v�~����,,,0,0,0,0,0,0,0,0,0,38,2,40
