�m��,����̑����,��ȓX��,��ʌ�,�������܎s,�������܎s����,��t��,��t�s,��t�s����,�����s,�_�ސ쌧,���l�s,���l�s����,���s,���s����,���͌��s,���͌��s����,���v,��������N����
1,������ЃT�[�N���j�T���N�X,�T�[�N���j�A�T���N�X,190,,12,133,,28,616,355,,140,,54,,35,1294,����17�N8��31��
2,������ЃX���[�G�t,�X���[�G�t,61,,8,97,,21,167,279,,98,,28,,29,604,����17�N8��31��
3,������ЃZ�u���|�C���u���E�W���p��,�Z�u���|�C���u��,972,,170,860,,126,1988,1066,,360,,188,,101,4886,����17�N8��31��
4,�R�萻�p���������,�f�C���[���}�U�L�A���}�U�L�f�C���[�X�g�A,70,,18,155,,38,156,94,,50,,13,,4,475,����17�N8��31��
5,������Ѓt�@�~���[�}�[�g,�t�@�~���[�}�[�g,486,,103,420,,74,1712,667,,295,,116,,48,3285,����17�N8��31��
6,�~�j�X�g�b�v�������,�~�j�X�g�b�v,165,,29,197,,38,300,142,,38,,22,,12,804,����17�N8��31��
7,������Ѓ��[�\��,���[�\��,397,,58,376,,57,1155,611,,278,,106,,34,2539,����17�N8��31��
8,������Ћg���,�g���,83,,18,55,,12,198,86,,30,,15,,7,422,����17�N8��31��
9,�����O���[�T�[�Y�`�F�[���������,�R�~���j�e�B�X�g�A,9,,1,5,,1,56,26,,8,,4,,1,96,����17�N9��22��
10,������ЃR�R�X�g�A,�R�R�X�g�A,13,,5,8,,2,7,6,,1,,0,,1,34,����17�N9��22��
11,������Ѓ|�v��,�|�v���A�����ʉƁA�X���[�G�C�g,12,,1,14,,3,115,38,,20,,8,,2,179,����17�N9��22��
12,�R�c�H�i�Y�Ɗ������,�R�c���ǂ�,95,,10,12,,3,20,13,,0,,0,,5,140,����17�N9��22��
13,������ЃZ�u�����A�C�t�[�h�V�X�e���Y,�f�j�[�Y,27,,6,47,,7,114,70,,22,,8,,4,258,����19�N2��8��
14,���C�����}�l�W�����g�������,���C�����z�X�g�A�J�E�{�[�C�Ƒ��A�V�F�[�L�[�Y,17,,5,13,,4,74,29,,14,,2,,2,133,����19�N2��8��
15,������Ѓ��X�t�[�h�T�[�r�X,���X�o�[�K�[,75,,16,51,,8,187,91,,36,,16,,9,404,����20�N6��11��
16,������Ћ��v���X,�k�`�v�r�n�m�r�s�n�q�d�P�O�O,65,,17,62,,12,415,192,,73,,54,,21,734,����21�N8��27��
17,������Ј�ԉ�,�J���[�n�E�X�b���b����ԉ�,60,,11,50,,9,173,56,,21,,10,,6,339,����22�N8��20��
18,���^�~�������,�a���A���a���A�킽�݂��,33,,7,36,,9,246,71,,26,,14,,6,386,����23�N6��20��
19,�`���j�[�������,�͂Ȃ̕��A�����Ȃ⓹��,24,,6,31,,10,80,30,,14,,5,,1,165,����23�N6��20��
20,������Б�ꋻ��,�r�b�O�G�R�[,25,,5,8,,3,97,25,,12,,5,,1,155,����23�N9��1��
21,������Ѓr�[�A���h�u�B,�J���I�P��,7,,2,4,,1,82,5,,2,,1,,1,98,����23�N9��1��
22,������ЃT�K�~�`�F�[��,�����,4,,0,0,,0,5,4,,0,,1,,0,13,����24�N8��31��
23,���̖��|�t�[�h�T�[�r�X�������,���̖��|,2,,1,9,,1,23,12,,4,,2,,2,46,����24�N8��31��
24,��ʌ��J���I�P�Ɩh�Ƌ��͉�,,121,17,,105,15,,299,116,39,,18,,11,,641,����24�N9��19��
25,��t���J���I�P���ƎҖh�Ƌ���,,��,��,,��,��,,,��,��,,��,,��,,��,����24�N9��19��
26,�����J���I�P�{�b�N�X���ƎҖh�Ƌ��͉�,,��,��,,��,��,,,��,��,,��,,��,,��,����24�N9��19��
27,�_�ސ쌧�J���I�P�{�b�N�X����,,��,��,,��,��,,,��,��,,��,,��,,��,����24�N9��19��
28,�T�g���X�g�����V�X�e���Y�������,�a�H����,6,,1,4,,0,18,6,,2,,1,,1,34,����24�N12��1��
29,������Ѓ_�X�L��,�~�X�^�[�h�[�i�c,36,,9,26,,6,76,50,,23,,7,,5,188,����25�N3��11��
30,�^���[�Y�R�[�q�[�W���p���������,�^���[�Y�R�[�q�[,12,,2,3,,1,92,32,,15,,5,,2,139,����25�N3��11��
31,������ЃX�g���x���[�R�[���Y,�i�|���̗q,2,,1,1,,1,23,10,,1,,4,,0,36,����25�N10��8��
���v�P,,,3069,539,,2782,490,,8494,4182,1622,,707,,351,,18527,
,�K�\�����X�^���h,,896,,130,945,,105,1021,803,,279,,100,,71,3665,
,�s���w�Z�i�����s�̂݁j,,,,,,,,237,,,,,,,,237,
,���Y�����Ԍn�̔��X�i�_�ސ쌧�̂݁j,,,,,,,,,167,,61,,17,,14,167,
���v�Q,,,896,130,,945,105,,1258,970,340,,117,,85,,4069,
���v,,,3965,669,,3727,595,,9752,5152,1962,,824,,436,,22596,
