�敪,�P�R�D�P�|�P�R�D�P�Q,�P�R�D�Q�|�P�S�D�P,�P�R�D�R�|�P�S�D�Q,�P�R�D�S�|�P�S�D�R,�P�R�D�T�|�P�S�D�S,�P�R�D�U�|�P�S�D�T,�P�R�D�V�|�P�S�D�U,�P�R�D�W�|�P�S�D�V,�P�R�D�X�|�P�S�D�W,�P�R�D�P�O�|�P�S�D�X,�P�R�D�P�P�|�P�S�D�P,�P�R�D�P�Q�|�P�S�D�P�P,�P�S�D�P�|�P�S�D�P�Q,�P�S�D�Q�|�P�T�D�P,�P�S�D�R�|�P�T�D�Q
�O��x��,0.02,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.02
���̕l����,,,,,,,,,,0.22,0.21,0.21,0.20,0.18,0.17
�O�r���h���u��,,,,,,,,,,,,,,,0.32
�O���`,0.50,0.52,0.50,0.46,0.45,0.44,0.40,0.38,0.39,0.39,0.39,0.37,0.31,0.26,0.22
�ؓc������,,,,,,,,,,,,,,,0.02
�A�J�R�b�R��,,,,,,,,,,0.03,0.02,0.02,0.02,0.03,0.03
���ؐ��R���H��,,,,,,,,,,,,,,,0.12
���ÑD�q�ҍ���,0.07,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.07,0.05,0.05,0.04,0.04,0.04
�ɃP�J�V�l������,,,,,,,,,,0.06,0.04,0.04,0.04,0.04,0.04
