�N����,�ЊQ��,��Ȕ�Q����,��Ȕ�Q�s���s��,��Ȕ�Q�d��,��Ȕ�Q�y��,��Ȕ�Q�S��,��Ȕ�Q����,��Ȕ�Q�ꕔ����,��Ȕ�Q����Z��,��Ȕ�Q�����Z��,��Ȕ�Q�n��,�~���@�K�p��s����
��49.7.20,���J,1,,,2,,3,1,770,,�敔�E����,�V�h
��50.10.5,�䕗��P�R��,,,3,82,285,524,1286,4,,������n��,����
��51.9.9,�䕗��P�V��,,,,1,,,6,2288,,�敔�E����,��
��53.4.6,�W�����J,,1,,1,,,2,1874,,�敔�E����,�V�h�A��
��54.5.15,�W�����J,,,,,,,,826,,�敔�E����,�V�h
��56.7.22,�W�����J,,,,,,,,1796,,�敔�E����,�V�h�A�����A�ڍ��A�L��
��56.10.22,�䕗��Q�S��,,,,4,1,1,6,6235,,�s���S��,���c�A�����A�V�h�A�L���A�����A�����A�]�ː�
��57.9.12,�䕗��P�W��,,,1,12,4,3,18,5733,,�s���S��,�V�h�A�����A�i��A����A�����A���n�A����
��58.11.7,�䕗��P�V��,,,1,5,30,24,73,1,,���}��,���}��
��61.8.4,�䕗��P�O��,,,,,,,,738,,�s���S��,����
��1.8.1,��J,,,,1,,,5,1100,2534,�s���S��,����
��5.8.27,�䕗��P�P��,,,,,,,2,971,2294,�敔,����
��17.9.4,�W�����J,,,,,,,,2972,2641,�����s�S��,����A����
��25.10.15,�䕗��Q�U��,37,3,10,15,52,27,183,58,103,�哇,�哇
