�ԍ�,�͐�E����E���於,�搔,�Q�R�擌���䓌,�Q�R�擌���n�c,�Q�R�擌���]��,�Q�R�擌���r��,�Q�R�擌������,�Q�R�擌������,�Q�R�擌���]�ː�,�Q�R�搼�����c,�Q�R�搼������,�Q�R�搼���`,�Q�R�搼���V�h,�Q�R�搼������,�Q�R�搼���i��,�Q�R�搼���ڍ�,�Q�R�搼����c,�Q�R�搼�����c�J,�Q�R�搼���a�J,�Q�R�搼������,�Q�R�搼������,�Q�R�搼���L��,�Q�R�搼���k,�Q�R�搼����,�Q�R�搼�����n,�s������,�����암�����q,�����암���c,�����암����,�����암����,�����암���,�����k������,�����k��������,�����k���O��,�����k���{��,�����k������,�����k�����z,�����k��������,�����k������,�����k�������R,�����k��������,�����k������,�����k��������,�����k�����],�����k������a,�����k������,�����k�����v����,�����k���������R,���������~,������������,���������H��,���������������,������������,�����������̏o,���������w��,��������������
1,�����쉈��,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,�]�ː쉈��,3,,,,,��,��,��,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,����E�����쌗��,3,,,,,��,��,��,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,�r�쉈��,12,��,��,��,��,��,��,��,��,��,��,,,,,,,,,,,��,��,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,���c��E�V�͊ݐ여��,11,��,��,��,��,��,��,,��,��,��,,,,,,,,,,��,��,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,�]�������͐여��,6,,��,��,,,,��,,��,��,,,��,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,�_�c�여��,10,��,,,,,,,��,��,,��,��,,,,,��,��,��,��,,,��,2,,,,,,,��,��,,,,,,,,,,,,,,,,,,,,,,
8,�ΐ_���E���q�여��,4,,,,,,,,,,,,,,,,,,,,��,��,��,��,4,,,,,,,��,,,,,��,��,,,,��,,,,,,,,,,,,,
9,���ڐ�E�����여��,0,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,��,,,,,,,��,��,,,��,,��,��,��,��,,,,,,,,
10,���쌗��,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,��,,,,,,,
11,���n��͐여��,8,,,,,,,,,,��,��,,��,��,��,��,��,,��,,,,,1,,,,,,,,��,,,,,,,,,,,,,,,,,,,,,,
12,�����쉈��,2,,,,,,,,,,,,,,,��,��,,,,,,,,15,��,,��,��,��,��,,,��,��,��,,,,,��,,��,,,,,��,��,��,��,,,,��
13,��여��,2,,,,,,,,,,,,,,,��,��,,,,,,,,9,,,,,,��,��,��,��,,��,��,��,,��,,,��,,,,,,,,,,,,
14,�c�x�여��,0,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,��,,,,��,,,,,,,,,,,,��,��,��,��,,��,,,
15,��쌗��,0,,,,,,,,,,,,,,,,,,,,,,,,5,��,��,��,��,��,,,,,,,,,,,,,,,,,,,,,,,,,
16,�H�여��,0,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,��,,��,��,
17,����여��,0,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,��,,��,,
18,�ߌ��여��,0,,,,,,,,,,,,,,,,,,,,,,,,1,,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,���여��,0,,,,,,,,,,,,,,,,,,,,,,,,1,,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
