���於,���L�і��L�т̕�,��������{�ۈ��сi�����j,�y�����o�h���ۈ��сi�����j,�y������h���ۈ��сi�����j,�򍻖h���ۈ��сi�����j,�h���ۈ��сi�����j,���Q�h���ۈ��сi�����j,���Q�h���ۈ��сi�����j,���Q�h���ۈ��сi�����j,�h��ۈ��сi�����j,�h���ۈ��сi�����j,�Ȃ���h�~�ۈ��сi�����j,���Ζh�~�ۈ��сi�����j,�h�Εۈ��сi�����j,�����ۈ��сi�����j,�q�s�ڕW�ۈ��сi�����j,�ی��ۈ��сi�����j,���v�ۈ��сi�����j,���v�i�����j
������,���L��,490,296,,,,,,,,,,,,,,154,,940
������,���L�ь���ۈ��тŊO��,,,,,,,,,,,,,,,,555,122,677
������,���L��,11867,1233,37,,1,,,7,,,,35,,,,433,71,13684
������,���L�ь���ۈ��тŊO��,,60,1,,,,,,,,,,10,,,1528,23,1622
�r��,���L��,,,,,,,,,,,,,,,,,,
�r��,���L�ь���ۈ��тŊO��,,,,,,,,,,,,,,,,,,
�r��,���L��,62,74,,,,,,,,,,,,,,,,136
�r��,���L�ь���ۈ��тŊO��,,,,,,,,,,,,,,,,,,
������,���L��,,136,13,,,,63,391,,,,,,,,1080,,1683
������,���L�ь���ۈ��тŊO��,,,,,,,,,,,,,,,,583,,583
������,���L��,,2138,92,18,84,,13,75,,,,31,3,21,,,,2475
������,���L�ь���ۈ��тŊO��,,,,,,,3,,,,,,,,,,,3
�v,���L��,490,432,13,,,,63,391,,,,,,,,1234,,2623
�v,���L�ь���ۈ��тŊO��,,,,,,,,,,,,,,,,1138,122,1260
�v,���L��,11929,3445,129,18,85,,13,82,,,,66,3,21,,433,71,16295
�v,���L�ь���ۈ��тŊO��,,60,1,,,,3,,,,,,10,,,1528,23,1625
