�{�Z�E������,�w�ȂP,�w�ȂQ,�P�w�N�j,�P�w�N��,�P�w�N�v,�Q�w�N�j,�Q�w�N��,�Q�w�N�v,�R�w�N�j,�R�w�N��,�R�w�N�v,���v�j,���v��,���v�v
�O��{�Z��,���ʉ�,,8,7,15,8,7,15,5,5,10,21,19,40
�O��{�Z��,������,�_��,1,,1,,,0,,,0,1,0,1
�O��{�Z��,������,�Ɛ�,,5,5,,2,2,,1,1,0,8,8
�O��{�Z��,�v,,9,12,21,8,9,17,5,6,11,22,27,49
�H�앪����,���ʉ�,,,,,,,,,2,2,0,2,2
�H�앪����,������,�_��,,,,,,,,,0,0,0,0
�H�앪����,������,�Ɛ�,,,,,,,1,,1,1,0,1
�H�앪����,�v,,,,,,,,1,2,3,1,2,3
���v,,,9,12,21,8,9,17,6,8,14,23,29,52
